rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
272,Danau5tin,1,0.07369,1141,84.08254,1357
273,darkdragon-001,1,0.07369,1142,84.15623,1357
274,darrelladjei,1,0.07369,1143,84.22992,1357
275,davidbrogan13,1,0.07369,1144,84.30361,1357
276,dcermak,1,0.07369,1145,84.37730,1357
277,deepankarm,1,0.07369,1146,84.45099,1357
278,delasign,1,0.07369,1147,84.52469,1357
279,demony0320,1,0.07369,1148,84.59838,1357
280,denggeng,1,0.07369,1149,84.67207,1357
281,devoncarew,1,0.07369,1150,84.74576,1357
282,dhuijiang,1,0.07369,1151,84.81945,1357
283,dmitry-vlt,1,0.07369,1152,84.89315,1357
284,dnadoba,1,0.07369,1153,84.96684,1357
285,drpmma,1,0.07369,1154,85.04053,1357
286,eagle939,1,0.07369,1155,85.11422,1357
287,eapolinario,1,0.07369,1156,85.18791,1357
288,ebuildy,1,0.07369,1157,85.26161,1357
289,edio,1,0.07369,1158,85.33530,1357
290,edvgui,1,0.07369,1159,85.40899,1357
291,Eileen-Yu,1,0.07369,1160,85.48268,1357
292,eliw00d,1,0.07369,1161,85.55637,1357
293,emckean,1,0.07369,1162,85.63007,1357
294,enhuiz,1,0.07369,1163,85.70376,1357
295,espdev,1,0.07369,1164,85.77745,1357
296,eugeneego,1,0.07369,1165,85.85114,1357
297,EvyaB,1,0.07369,1166,85.92483,1357
298,fameoflight,1,0.07369,1167,85.99853,1357
299,fauzan-n,1,0.07369,1168,86.07222,1357
300,fdfzcq,1,0.07369,1169,86.14591,1357
301,fengpeng,1,0.07369,1170,86.21960,1357
302,Filein,1,0.07369,1171,86.29329,1357
303,franalta,1,0.07369,1172,86.36699,1357
304,freddy311082,1,0.07369,1173,86.44068,1357
305,gabrielrra,1,0.07369,1174,86.51437,1357
306,gbitten,1,0.07369,1175,86.58806,1357
307,gkrajewx,1,0.07369,1176,86.66175,1357
308,gowtham-sundara,1,0.07369,1177,86.73545,1357
309,Greendomisi,1,0.07369,1178,86.80914,1357
310,GuillaumeC26351,1,0.07369,1179,86.88283,1357
311,hakusaro,1,0.07369,1180,86.95652,1357
312,hamirmahal,1,0.07369,1181,87.03021,1357
313,hanikesn,1,0.07369,1182,87.10391,1357
314,HannaGurwitzTT,1,0.07369,1183,87.17760,1357
315,haoxins,1,0.07369,1184,87.25129,1357
316,HardNorth,1,0.07369,1185,87.32498,1357
317,HarmanMS,1,0.07369,1186,87.39867,1357
318,hoi-nx,1,0.07369,1187,87.47237,1357
319,horpto,1,0.07369,1188,87.54606,1357
320,Huddie,1,0.07369,1189,87.61975,1357
321,hwkim1127,1,0.07369,1190,87.69344,1357
322,hx-markterry,1,0.07369,1191,87.76713,1357
323,iendeavor,1,0.07369,1192,87.84083,1357
324,Ilmarii,1,0.07369,1193,87.91452,1357
325,j0pgrm,1,0.07369,1194,87.98821,1357
326,jack-tutor,1,0.07369,1195,88.06190,1357
327,jahamilton12121,1,0.07369,1196,88.13559,1357
328,JanTG1,1,0.07369,1197,88.20929,1357
329,jarias-lfx,1,0.07369,1198,88.28298,1357
330,JavierAlvarezDH,1,0.07369,1199,88.35667,1357
331,jayunit100,1,0.07369,1200,88.43036,1357
332,jdms754,1,0.07369,1201,88.50405,1357
333,jdolitsky,1,0.07369,1202,88.57775,1357
334,Jeffwan,1,0.07369,1203,88.65144,1357
335,jenstroeger,1,0.07369,1204,88.72513,1357
336,jgcodes2020,1,0.07369,1205,88.79882,1357
337,jgulian,1,0.07369,1206,88.87251,1357
338,jhlgns,1,0.07369,1207,88.94620,1357
339,jigarbhatt271,1,0.07369,1208,89.01990,1357
340,JimmyShi22,1,0.07369,1209,89.09359,1357
341,jimryan,1,0.07369,1210,89.16728,1357
342,jkjk822,1,0.07369,1211,89.24097,1357
343,JohnHuahuaZhan,1,0.07369,1212,89.31466,1357
344,jonyscathe,1,0.07369,1213,89.38836,1357
345,Js0nMar2,1,0.07369,1214,89.46205,1357
346,jsofri,1,0.07369,1215,89.53574,1357
347,julius-ziegler,1,0.07369,1216,89.60943,1357
348,junyeongchoi-29cm,1,0.07369,1217,89.68312,1357
349,Karmavil,1,0.07369,1218,89.75682,1357
350,KinJin-Ristina,1,0.07369,1219,89.83051,1357
351,KiyonamiYu,1,0.07369,1220,89.90420,1357
352,kkuehl,1,0.07369,1221,89.97789,1357
353,koala2000,1,0.07369,1222,90.05158,1357
354,k-raval,1,0.07369,1223,90.12528,1357
355,krebznet,1,0.07369,1224,90.19897,1357
356,krypticJinkle,1,0.07369,1225,90.27266,1357
357,ksator,1,0.07369,1226,90.34635,1357
358,ksitze,1,0.07369,1227,90.42004,1357
359,kudla,1,0.07369,1228,90.49374,1357
360,kunal-rp,1,0.07369,1229,90.56743,1357
361,kyujin-cho,1,0.07369,1230,90.64112,1357
362,larsyencken,1,0.07369,1231,90.71481,1357
363,Lbombo6969,1,0.07369,1232,90.78850,1357
364,leuduan,1,0.07369,1233,90.86220,1357
365,lichunzhu,1,0.07369,1234,90.93589,1357
366,lingbin,1,0.07369,1235,91.00958,1357
367,lixuanhng,1,0.07369,1236,91.08327,1357
368,lmcmz,1,0.07369,1237,91.15696,1357
369,lorensr,1,0.07369,1238,91.23066,1357
370,luckyyyyy,1,0.07369,1239,91.30435,1357
371,lunch-glide-pepper,1,0.07369,1240,91.37804,1357
372,madkinsz,1,0.07369,1241,91.45173,1357
373,maestrx,1,0.07369,1242,91.52542,1357
374,Mainjr22,1,0.07369,1243,91.59912,1357
375,Mansoun,1,0.07369,1244,91.67281,1357
376,maRci002,1,0.07369,1245,91.74650,1357
377,marcoslin,1,0.07369,1246,91.82019,1357
378,marvinboefdc,1,0.07369,1247,91.89388,1357
379,mashood05,1,0.07369,1248,91.96758,1357
380,mattcarp12,1,0.07369,1249,92.04127,1357
381,MattIPv4,1,0.07369,1250,92.11496,1357
382,Mayurifag,1,0.07369,1251,92.18865,1357
383,m-dnsk,1,0.07369,1252,92.26234,1357
384,Meemee187187,1,0.07369,1253,92.33604,1357
385,Mendoso,1,0.07369,1254,92.40973,1357
386,MercanAda,1,0.07369,1255,92.48342,1357
387,Mgutierrez2203,1,0.07369,1256,92.55711,1357
388,michaelfyc,1,0.07369,1257,92.63080,1357
389,mikelam92,1,0.07369,1258,92.70450,1357
390,mirshahreza,1,0.07369,1259,92.77819,1357
391,mkopentag,1,0.07369,1260,92.85188,1357
392,mobycorp,1,0.07369,1261,92.92557,1357
393,moose007,1,0.07369,1262,92.99926,1357
394,mortezakhademan,1,0.07369,1263,93.07296,1357
395,moveingsun,1,0.07369,1264,93.14665,1357
396,msft-cjeich,1,0.07369,1265,93.22034,1357
397,Muffinman,1,0.07369,1266,93.29403,1357
398,mutantcornholio,1,0.07369,1267,93.36772,1357
399,nadavm391,1,0.07369,1268,93.44141,1357
400,nbougalis,1,0.07369,1269,93.51511,1357
401,nhurden,1,0.07369,1270,93.58880,1357
402,nickylba,1,0.07369,1271,93.66249,1357
403,nicolkill,1,0.07369,1272,93.73618,1357
404,nikkov,1,0.07369,1273,93.80987,1357
405,niuzheng168,1,0.07369,1274,93.88357,1357
406,nouse,1,0.07369,1275,93.95726,1357
407,oaq509,1,0.07369,1276,94.03095,1357
408,odin568,1,0.07369,1277,94.10464,1357
409,P9avel,1,0.07369,1278,94.17833,1357
410,Parabyt,1,0.07369,1279,94.25203,1357
411,phillipuniverse,1,0.07369,1280,94.32572,1357
412,Phlegethon90,1,0.07369,1281,94.39941,1357
413,phoebetse,1,0.07369,1282,94.47310,1357
414,pikatenor,1,0.07369,1283,94.54679,1357
415,piotr-jagiello,1,0.07369,1284,94.62049,1357
416,pmontu,1,0.07369,1285,94.69418,1357
417,pophils,1,0.07369,1286,94.76787,1357
418,prateek-0,1,0.07369,1287,94.84156,1357
419,qiuyi116,1,0.07369,1288,94.91525,1357
420,RaiAmanRai,1,0.07369,1289,94.98895,1357
421,raphaelzulliger,1,0.07369,1290,95.06264,1357
422,razvanra2,1,0.07369,1291,95.13633,1357
423,rbubley,1,0.07369,1292,95.21002,1357
424,reetika-roy,1,0.07369,1293,95.28371,1357
425,rickmark,1,0.07369,1294,95.35741,1357
426,Rjevski,1,0.07369,1295,95.43110,1357
427,r-plus,1,0.07369,1296,95.50479,1357
428,saisandeepbalbari,1,0.07369,1297,95.57848,1357
429,SamPaladin,1,0.07369,1298,95.65217,1357
430,sbanoseg,1,0.07369,1299,95.72587,1357
431,seanamos,1,0.07369,1300,95.79956,1357
432,sfc-gh-shsharma,1,0.07369,1301,95.87325,1357
433,sharooksubana,1,0.07369,1302,95.94694,1357
434,sheilahu,1,0.07369,1303,96.02063,1357
435,shushil,1,0.07369,1304,96.09433,1357
436,SIGAN,1,0.07369,1305,96.16802,1357
437,silospen,1,0.07369,1306,96.24171,1357
438,skatkov,1,0.07369,1307,96.31540,1357
439,Skebard,1,0.07369,1308,96.38909,1357
440,slachiewicz,1,0.07369,1309,96.46279,1357
441,SlaterTh90,1,0.07369,1310,96.53648,1357
442,SleepyBag,1,0.07369,1311,96.61017,1357
443,snarlysodboxer,1,0.07369,1312,96.68386,1357
444,spur19,1,0.07369,1313,96.75755,1357
445,superewald,1,0.07369,1314,96.83125,1357
446,surfer190,1,0.07369,1315,96.90494,1357
447,svakili,1,0.07369,1316,96.97863,1357
448,swaastick-nestaway,1,0.07369,1317,97.05232,1357
449,t4t5,1,0.07369,1318,97.12601,1357
450,tarzasai,1,0.07369,1319,97.19971,1357
451,Techhead33,1,0.07369,1320,97.27340,1357
452,teenccu,1,0.07369,1321,97.34709,1357
453,thomsmed,1,0.07369,1322,97.42078,1357
454,tigeryang19,1,0.07369,1323,97.49447,1357
455,TimOrtel,1,0.07369,1324,97.56817,1357
456,tl-mauro-franchi,1,0.07369,1325,97.64186,1357
457,tommie,1,0.07369,1326,97.71555,1357
458,tommyjcarpenter,1,0.07369,1327,97.78924,1357
459,TonyCTHsu,1,0.07369,1328,97.86293,1357
460,tosh7,1,0.07369,1329,97.93662,1357
461,troymyname,1,0.07369,1330,98.01032,1357
462,TyBarthel,1,0.07369,1331,98.08401,1357
463,tylercasper,1,0.07369,1332,98.15770,1357
464,ulises-castro,1,0.07369,1333,98.23139,1357
465,uynap,1,0.07369,1334,98.30508,1357
466,vahpetr,1,0.07369,1335,98.37878,1357
467,valentina-ferro,1,0.07369,1336,98.45247,1357
468,valeriyo,1,0.07369,1337,98.52616,1357
469,vanakema,1,0.07369,1338,98.59985,1357
470,VaneBoy,1,0.07369,1339,98.67354,1357
471,vCillusion,1,0.07369,1340,98.74724,1357
472,vibha0411,1,0.07369,1341,98.82093,1357
473,vihangm,1,0.07369,1342,98.89462,1357
474,VishakhaOhal31,1,0.07369,1343,98.96831,1357
475,vmendiratta,1,0.07369,1344,99.04200,1357
476,vymao,1,0.07369,1345,99.11570,1357
477,walsha2,1,0.07369,1346,99.18939,1357
478,wescpy,1,0.07369,1347,99.26308,1357
479,win5do,1,0.07369,1348,99.33677,1357
480,wsbrenk,1,0.07369,1349,99.41046,1357
481,wuranxu,1,0.07369,1350,99.48416,1357
482,xiaoxipang,1,0.07369,1351,99.55785,1357
483,xlla,1,0.07369,1352,99.63154,1357
484,yamasa,1,0.07369,1353,99.70523,1357
485,YangLiliang,1,0.07369,1354,99.77892,1357
486,yatirdagan,1,0.07369,1355,99.85262,1357
487,zhammi,1,0.07369,1356,99.92631,1357
488,zmb3,1,0.07369,1357,100.00000,1357
