rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
82,bob-rove,1,0.12690,583,73.98477,788
83,bplasmeijer,1,0.12690,584,74.11168,788
84,bschaatsbergen,1,0.12690,585,74.23858,788
85,burkempers,1,0.12690,586,74.36548,788
86,chilicat,1,0.12690,587,74.49239,788
87,Congee,1,0.12690,588,74.61929,788
88,dnslin,1,0.12690,589,74.74619,788
89,ehthan1,1,0.12690,590,74.87310,788
90,EliaOnceAgain,1,0.12690,591,75.00000,788
91,ericazhao-china,1,0.12690,592,75.12690,788
92,ghenry,1,0.12690,593,75.25381,788
93,gianlucalucente-trn,1,0.12690,594,75.38071,788
94,GounGG,1,0.12690,595,75.50761,788
95,harridu,1,0.12690,596,75.63452,788
96,Hellboy94520,1,0.12690,597,75.76142,788
97,huzhou,1,0.12690,598,75.88832,788
98,ibayue,1,0.12690,599,76.01523,788
99,icodeforyou-dot-net,1,0.12690,600,76.14213,788
100,ilmanzo,1,0.12690,601,76.26904,788
101,InfraGenie,1,0.12690,602,76.39594,788
102,james-work-account,1,0.12690,603,76.52284,788
103,JBartscher,1,0.12690,604,76.64975,788
104,jeremymv2,1,0.12690,605,76.77665,788
105,jiangxiaobai,1,0.12690,606,76.90355,788
106,kcsraju,1,0.12690,607,77.03046,788
107,kennyqn,1,0.12690,608,77.15736,788
108,kitarp29,1,0.12690,609,77.28426,788
109,ksankeerth,1,0.12690,610,77.41117,788
110,llaoj,1,0.12690,611,77.53807,788
111,marius-lupu,1,0.12690,612,77.66497,788
112,markvai,1,0.12690,613,77.79188,788
113,maxwolffe,1,0.12690,614,77.91878,788
114,mbalmer,1,0.12690,615,78.04569,788
115,meteoricfarm,1,0.12690,616,78.17259,788
116,Michelle951,1,0.12690,617,78.29949,788
117,MrAwesomeRocks,1,0.12690,618,78.42640,788
118,nan1994,1,0.12690,619,78.55330,788
119,Naoero,1,0.12690,620,78.68020,788
120,neersighted,1,0.12690,621,78.80711,788
121,nneul,1,0.12690,622,78.93401,788
122,nsiepmann,1,0.12690,623,79.06091,788
123,obeone,1,0.12690,624,79.18782,788
124,oradwell,1,0.12690,625,79.31472,788
125,osfrickler,1,0.12690,626,79.44162,788
126,paddy-hack,1,0.12690,627,79.56853,788
127,PandaBlackAndWhitr,1,0.12690,628,79.69543,788
128,porrascarlos802018,1,0.12690,629,79.82234,788
129,pramenku,1,0.12690,630,79.94924,788
130,PriamX,1,0.12690,631,80.07614,788
131,prom3theu5,1,0.12690,632,80.20305,788
132,raktim-sixt,1,0.12690,633,80.32995,788
133,reefland,1,0.12690,634,80.45685,788
134,Retrospection,1,0.12690,635,80.58376,788
135,rishiporwal322,1,0.12690,636,80.71066,788
136,root-ali,1,0.12690,637,80.83756,788
137,Rouzip,1,0.12690,638,80.96447,788
138,ryand67,1,0.12690,639,81.09137,788
139,Sam-Sundar-Apty,1,0.12690,640,81.21827,788
140,shidao1,1,0.12690,641,81.34518,788
141,stillfox-lee,1,0.12690,642,81.47208,788
142,syurevich,1,0.12690,643,81.59898,788
143,Szpadel,1,0.12690,644,81.72589,788
144,teksuo,1,0.12690,645,81.85279,788
145,TemaSM,1,0.12690,646,81.97970,788
146,tgaddair,1,0.12690,647,82.10660,788
147,tgkumarmca,1,0.12690,648,82.23350,788
148,theodiem,1,0.12690,649,82.36041,788
149,thinkgos,1,0.12690,650,82.48731,788
150,vewe-richard,1,0.12690,651,82.61421,788
151,vishwanathjadhav,1,0.12690,652,82.74112,788
152,vsaisujeeth,1,0.12690,653,82.86802,788
153,w7374520,1,0.12690,654,82.99492,788
154,wh-afra,1,0.12690,655,83.12183,788
155,xinhuang327,1,0.12690,656,83.24873,788
156,yakir3,1,0.12690,657,83.37563,788
157,yiya1989,1,0.12690,658,83.50254,788
158,yuchen0cc,1,0.12690,659,83.62944,788
159,zhouwencn,1,0.12690,660,83.75635,788
160,Zinbo,1,0.12690,661,83.88325,788
