rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
45,acumino,2,0.17969,918,82.47978,1113
46,ahmedalawady,2,0.17969,920,82.65948,1113
47,anuraaga,2,0.17969,922,82.83917,1113
48,aranguyen,2,0.17969,924,83.01887,1113
49,asherf,2,0.17969,926,83.19856,1113
50,chriseizus,2,0.17969,928,83.37826,1113
51,craigb-zencore,2,0.17969,930,83.55795,1113
52,daniel-yaba,2,0.17969,932,83.73765,1113
53,Darnesey,2,0.17969,934,83.91734,1113
54,dataknower,2,0.17969,936,84.09704,1113
55,deferraz,2,0.17969,938,84.27673,1113
56,elb3k,2,0.17969,940,84.45642,1113
57,fdfzcq,2,0.17969,942,84.63612,1113
58,gogowaiting,2,0.17969,944,84.81581,1113
59,He-Jingkai,2,0.17969,946,84.99551,1113
60,helloord,2,0.17969,948,85.17520,1113
61,Hexta,2,0.17969,950,85.35490,1113
62,KSmigielski,2,0.17969,952,85.53459,1113
63,Licht-T,2,0.17969,954,85.71429,1113
64,LithiumSR,2,0.17969,956,85.89398,1113
65,loeffel-io,2,0.17969,958,86.07367,1113
66,lootoos,2,0.17969,960,86.25337,1113
67,nicolasmanic,2,0.17969,962,86.43306,1113
68,ningyougang,2,0.17969,964,86.61276,1113
69,nvx,2,0.17969,966,86.79245,1113
70,pratikbin,2,0.17969,968,86.97215,1113
71,qinrui96,2,0.17969,970,87.15184,1113
72,radykal-com,2,0.17969,972,87.33154,1113
73,repl-chris,2,0.17969,974,87.51123,1113
74,saltbo,2,0.17969,976,87.69093,1113
75,shavros,2,0.17969,978,87.87062,1113
76,vandyvilla,2,0.17969,980,88.05031,1113
77,VictorDM,2,0.17969,982,88.23001,1113
78,wangjianwen,2,0.17969,984,88.40970,1113
79,wywan-lv,2,0.17969,986,88.58940,1113
80,zackzhangverkada,2,0.17969,988,88.76909,1113
81,aanshul22,1,0.08985,989,88.85894,1113
82,abergmeier,1,0.08985,990,88.94879,1113
83,aduerig,1,0.08985,991,89.03863,1113
84,akshayjshah,1,0.08985,992,89.12848,1113
85,alejandro-colomar,1,0.08985,993,89.21833,1113
86,AlexeyKukin,1,0.08985,994,89.30818,1113
87,alphamarket,1,0.08985,995,89.39802,1113
88,alvinb,1,0.08985,996,89.48787,1113
89,amiramw,1,0.08985,997,89.57772,1113
90,anand-bidwalkar,1,0.08985,998,89.66757,1113
91,andresmargalef,1,0.08985,999,89.75741,1113
92,bgardner-noggin,1,0.08985,1000,89.84726,1113
93,bilbof,1,0.08985,1001,89.93711,1113
94,biradarganesh25,1,0.08985,1002,90.02695,1113
95,bnadim,1,0.08985,1003,90.11680,1113
96,bpo,1,0.08985,1004,90.20665,1113
97,bryanasdev000,1,0.08985,1005,90.29650,1113
98,cancecen,1,0.08985,1006,90.38634,1113
99,canthefason,1,0.08985,1007,90.47619,1113
100,cgrotz,1,0.08985,1008,90.56604,1113
101,chauhanshubham,1,0.08985,1009,90.65588,1113
102,chuongnguyen5397,1,0.08985,1010,90.74573,1113
103,Cloudmersive,1,0.08985,1011,90.83558,1113
104,cthain,1,0.08985,1012,90.92543,1113
105,d4j-opensource,1,0.08985,1013,91.01527,1113
106,DanApostol,1,0.08985,1014,91.10512,1113
107,DanEarnETH,1,0.08985,1015,91.19497,1113
108,debbiswal,1,0.08985,1016,91.28482,1113
109,DebugIsNotAnOption,1,0.08985,1017,91.37466,1113
110,Dgotlieb,1,0.08985,1018,91.46451,1113
111,dhawani,1,0.08985,1019,91.55436,1113
112,dhiaayachi,1,0.08985,1020,91.64420,1113
113,dimitriusx,1,0.08985,1021,91.73405,1113
114,DiogoMCampos,1,0.08985,1022,91.82390,1113
115,dkeysil,1,0.08985,1023,91.91375,1113
116,drinkbeer,1,0.08985,1024,92.00359,1113
117,drouhana,1,0.08985,1025,92.09344,1113
118,dvu714,1,0.08985,1026,92.18329,1113
119,ejc3,1,0.08985,1027,92.27314,1113
120,ElliotMJackson,1,0.08985,1028,92.36298,1113
121,eltociear,1,0.08985,1029,92.45283,1113
122,evilpapa,1,0.08985,1030,92.54268,1113
123,fiadliel,1,0.08985,1031,92.63252,1113
124,figroc,1,0.08985,1032,92.72237,1113
125,fredericpougnault,1,0.08985,1033,92.81222,1113
126,GhostLyrics,1,0.08985,1034,92.90207,1113
127,gnalsa,1,0.08985,1035,92.99191,1113
128,graorane,1,0.08985,1036,93.08176,1113
129,gsalisbury,1,0.08985,1037,93.17161,1113
130,HeTvaM,1,0.08985,1038,93.26146,1113
131,hexiaodai,1,0.08985,1039,93.35130,1113
132,highwayliu,1,0.08985,1040,93.44115,1113
133,h-otter,1,0.08985,1041,93.53100,1113
134,houhuijian,1,0.08985,1042,93.62084,1113
135,irlapp,1,0.08985,1043,93.71069,1113
136,jean13360,1,0.08985,1044,93.80054,1113
137,jenyad20,1,0.08985,1045,93.89039,1113
138,jjj19950710,1,0.08985,1046,93.98023,1113
139,kamranmohammed,1,0.08985,1047,94.07008,1113
140,kanaksinghal,1,0.08985,1048,94.15993,1113
141,kda,1,0.08985,1049,94.24978,1113
142,Kernald,1,0.08985,1050,94.33962,1113
143,KevinBdev,1,0.08985,1051,94.42947,1113
144,kotyara85,1,0.08985,1052,94.51932,1113
145,krotscheck,1,0.08985,1053,94.60916,1113
146,kzorfy,1,0.08985,1054,94.69901,1113
147,leafs99,1,0.08985,1055,94.78886,1113
148,lexi-nadia,1,0.08985,1056,94.87871,1113
149,lionelvillard,1,0.08985,1057,94.96855,1113
150,livius-ungureanu,1,0.08985,1058,95.05840,1113
151,markmartirosian,1,0.08985,1059,95.14825,1113
152,masquee,1,0.08985,1060,95.23810,1113
153,mburtless,1,0.08985,1061,95.32794,1113
154,mcy,1,0.08985,1062,95.41779,1113
155,michaljemala,1,0.08985,1063,95.50764,1113
156,mohitreddy1996,1,0.08985,1064,95.59748,1113
157,MouceL,1,0.08985,1065,95.68733,1113
158,murphyjacob4,1,0.08985,1066,95.77718,1113
159,mzdeb,1,0.08985,1067,95.86703,1113
160,nahk-ivanov,1,0.08985,1068,95.95687,1113
161,namedanil,1,0.08985,1069,96.04672,1113
162,nikhilesh-payyavuala,1,0.08985,1070,96.13657,1113
163,northmorn,1,0.08985,1071,96.22642,1113
164,oawad79,1,0.08985,1072,96.31626,1113
165,photomoose,1,0.08985,1073,96.40611,1113
166,pixil98,1,0.08985,1074,96.49596,1113
167,Purushotham233,1,0.08985,1075,96.58580,1113
168,rsaLive,1,0.08985,1076,96.67565,1113
169,samoxbalz,1,0.08985,1077,96.76550,1113
170,satishnaidu,1,0.08985,1078,96.85535,1113
171,shanvipanda02,1,0.08985,1079,96.94519,1113
172,shashank0791,1,0.08985,1080,97.03504,1113
173,shibin-george,1,0.08985,1081,97.12489,1113
174,shileiyu,1,0.08985,1082,97.21473,1113
175,Shinerrs,1,0.08985,1083,97.30458,1113
176,shuxnhs,1,0.08985,1084,97.39443,1113
177,Sitin,1,0.08985,1085,97.48428,1113
178,skbergam,1,0.08985,1086,97.57412,1113
179,slavaromanov,1,0.08985,1087,97.66397,1113
180,smartnews-weitao,1,0.08985,1088,97.75382,1113
181,sseetharaman6,1,0.08985,1089,97.84367,1113
182,stan-irl,1,0.08985,1090,97.93351,1113
183,stonigrl,1,0.08985,1091,98.02336,1113
184,Stono,1,0.08985,1092,98.11321,1113
185,SunChero,1,0.08985,1093,98.20305,1113
186,tanaka0325,1,0.08985,1094,98.29290,1113
187,tanjunchen,1,0.08985,1095,98.38275,1113
188,ThalesC,1,0.08985,1096,98.47260,1113
189,thegergo02,1,0.08985,1097,98.56244,1113
190,tommie,1,0.08985,1098,98.65229,1113
191,toshkent89,1,0.08985,1099,98.74214,1113
192,trentondyck,1,0.08985,1100,98.83199,1113
193,utamori,1,0.08985,1101,98.92183,1113
194,vrozov,1,0.08985,1102,99.01168,1113
195,wanggithub08,1,0.08985,1103,99.10153,1113
196,wenjiezen,1,0.08985,1104,99.19137,1113
197,wmwsagara,1,0.08985,1105,99.28122,1113
198,XyLearningProgramming,1,0.08985,1106,99.37107,1113
199,yankay,1,0.08985,1107,99.46092,1113
200,yfming,1,0.08985,1108,99.55076,1113
201,yrcs,1,0.08985,1109,99.64061,1113
202,yuzd,1,0.08985,1110,99.73046,1113
203,zamazan4ik,1,0.08985,1111,99.82031,1113
204,zarenner,1,0.08985,1112,99.91015,1113
205,zohebs341,1,0.08985,1113,100.00000,1113
