rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
82,bysnupy,3,0.25773,739,63.48797,1164
83,cuishuyuanCode,3,0.25773,742,63.74570,1164
84,DevSusu,3,0.25773,745,64.00344,1164
85,eindrawan,3,0.25773,748,64.26117,1164
86,Frapschen,3,0.25773,751,64.51890,1164
87,fredrik-jansson-se,3,0.25773,754,64.77663,1164
88,fundef1,3,0.25773,757,65.03436,1164
89,jp,3,0.25773,760,65.29210,1164
90,kakaNo1,3,0.25773,763,65.54983,1164
91,lakshmisivareddy,3,0.25773,766,65.80756,1164
92,loxiaopohaiol,3,0.25773,769,66.06529,1164
93,marwansalem,3,0.25773,772,66.32302,1164
94,NakagawaMakoto,3,0.25773,775,66.58076,1164
95,ngamber,3,0.25773,778,66.83849,1164
96,nitinSophos,3,0.25773,781,67.09622,1164
97,oganekoi,3,0.25773,784,67.35395,1164
98,RRoundTable,3,0.25773,787,67.61168,1164
99,rschoebel,3,0.25773,790,67.86942,1164
100,Scorcher,3,0.25773,793,68.12715,1164
101,sisraelyan,3,0.25773,796,68.38488,1164
102,SPodjasek,3,0.25773,799,68.64261,1164
103,SriramDuvvuri,3,0.25773,802,68.90034,1164
104,SwastikLGowda,3,0.25773,805,69.15808,1164
105,tchandelle,3,0.25773,808,69.41581,1164
106,tretos53,3,0.25773,811,69.67354,1164
107,truptipanigrahi,3,0.25773,814,69.93127,1164
108,vparfonov,3,0.25773,817,70.18900,1164
109,woodenwatcher,3,0.25773,820,70.44674,1164
110,zulrang,3,0.25773,823,70.70447,1164
111,adecchi-2inno,2,0.17182,825,70.87629,1164
112,ahahu,2,0.17182,827,71.04811,1164
113,ameyajoshi99,2,0.17182,829,71.21993,1164
114,aminvakil,2,0.17182,831,71.39175,1164
115,ANGkeith,2,0.17182,833,71.56357,1164
116,ArtZoick,2,0.17182,835,71.73540,1164
117,bjg2,2,0.17182,837,71.90722,1164
118,bmodotdev,2,0.17182,839,72.07904,1164
119,bozho,2,0.17182,841,72.25086,1164
120,brunson,2,0.17182,843,72.42268,1164
121,bwinter,2,0.17182,845,72.59450,1164
122,CalvinVoxox,2,0.17182,847,72.76632,1164
123,dalaomai,2,0.17182,849,72.93814,1164
124,dauchande,2,0.17182,851,73.10997,1164
125,dengqinghua,2,0.17182,853,73.28179,1164
126,derek-miller-yohana,2,0.17182,855,73.45361,1164
127,dgsardina,2,0.17182,857,73.62543,1164
128,dkdr,2,0.17182,859,73.79725,1164
129,Dmitry1987,2,0.17182,861,73.96907,1164
130,elade9977,2,0.17182,863,74.14089,1164
131,frank-xf,2,0.17182,865,74.31271,1164
132,ghpgmer,2,0.17182,867,74.48454,1164
133,glennslaven,2,0.17182,869,74.65636,1164
134,hammoumi94,2,0.17182,871,74.82818,1164
135,iamvighnesh,2,0.17182,873,75.00000,1164
136,ichasco-heytrade,2,0.17182,875,75.17182,1164
137,ivan-section-io,2,0.17182,877,75.34364,1164
138,jacky7788,2,0.17182,879,75.51546,1164
139,j-adamczyk,2,0.17182,881,75.68729,1164
140,jchomat,2,0.17182,883,75.85911,1164
141,jinyongchoi,2,0.17182,885,76.03093,1164
142,JohnPreston,2,0.17182,887,76.20275,1164
143,kashok7474,2,0.17182,889,76.37457,1164
144,kumarpmd,2,0.17182,891,76.54639,1164
145,lcohen-11,2,0.17182,893,76.71821,1164
146,ligol,2,0.17182,895,76.89003,1164
147,madanrishi,2,0.17182,897,77.06186,1164
148,moltubakk,2,0.17182,899,77.23368,1164
149,m-pavel,2,0.17182,901,77.40550,1164
150,mugioka,2,0.17182,903,77.57732,1164
151,niaurys,2,0.17182,905,77.74914,1164
152,nirousseau,2,0.17182,907,77.92096,1164
153,oshelot,2,0.17182,909,78.09278,1164
154,pagalba-com,2,0.17182,911,78.26460,1164
155,PandyTheBroh,2,0.17182,913,78.43643,1164
156,pchheda-lyft,2,0.17182,915,78.60825,1164
157,pgiblock,2,0.17182,917,78.78007,1164
158,pioka,2,0.17182,919,78.95189,1164
159,piotr-janek,2,0.17182,921,79.12371,1164
160,pluto-junzeng,2,0.17182,923,79.29553,1164
161,pschichtel,2,0.17182,925,79.46735,1164
162,radekkujawa,2,0.17182,927,79.63918,1164
163,Saroj-Jena,2,0.17182,929,79.81100,1164
164,Taymindis,2,0.17182,931,79.98282,1164
165,theonlyrob,2,0.17182,933,80.15464,1164
166,ThomasBeavers,2,0.17182,935,80.32646,1164
167,toledompm,2,0.17182,937,80.49828,1164
168,to-s,2,0.17182,939,80.67010,1164
169,tungol,2,0.17182,941,80.84192,1164
170,Vansh-dev07,2,0.17182,943,81.01375,1164
171,vijeyanidhi,2,0.17182,945,81.18557,1164
172,vinson-zhang,2,0.17182,947,81.35739,1164
173,wepull,2,0.17182,949,81.52921,1164
174,worf-nm,2,0.17182,951,81.70103,1164
175,xanather,2,0.17182,953,81.87285,1164
176,yoshimotoyuk,2,0.17182,955,82.04467,1164
177,ZYao123,2,0.17182,957,82.21649,1164
178,29x10,1,0.08591,958,82.30241,1164
179,8x8BravoHotel,1,0.08591,959,82.38832,1164
180,abhidwi27,1,0.08591,960,82.47423,1164
181,adaniline-rkt,1,0.08591,961,82.56014,1164
182,adhamgebaly85,1,0.08591,962,82.64605,1164
183,adithyaakrishna,1,0.08591,963,82.73196,1164
184,AdonisPat,1,0.08591,964,82.81787,1164
185,adw-okamu,1,0.08591,965,82.90378,1164
186,afammartino-godaddy,1,0.08591,966,82.98969,1164
187,afk42,1,0.08591,967,83.07560,1164
188,AleCo3lho,1,0.08591,968,83.16151,1164
189,alexandrud,1,0.08591,969,83.24742,1164
190,alibahramiyan,1,0.08591,970,83.33333,1164
191,amontalban,1,0.08591,971,83.41924,1164
192,amritpalnagrame,1,0.08591,972,83.50515,1164
193,amyounis,1,0.08591,973,83.59107,1164
194,andrewphilp-ut,1,0.08591,974,83.67698,1164
195,anekdoti,1,0.08591,975,83.76289,1164
196,artemrys,1,0.08591,976,83.84880,1164
197,avivgold098,1,0.08591,977,83.93471,1164
198,awulms-swift,1,0.08591,978,84.02062,1164
199,b3n3d1k7,1,0.08591,979,84.10653,1164
200,BayOfBlackFox,1,0.08591,980,84.19244,1164
201,beango1,1,0.08591,981,84.27835,1164
202,bearer-pipeline-test,1,0.08591,982,84.36426,1164
203,bernardwiesner,1,0.08591,983,84.45017,1164
204,blfarkas,1,0.08591,984,84.53608,1164
205,BrianInAz,1,0.08591,985,84.62199,1164
206,bv-rasvi,1,0.08591,986,84.70790,1164
207,chalin,1,0.08591,987,84.79381,1164
208,chengkuangan,1,0.08591,988,84.87973,1164
209,chetaksirsat,1,0.08591,989,84.96564,1164
210,chris-lee-lb,1,0.08591,990,85.05155,1164
211,christiand93,1,0.08591,991,85.13746,1164
212,chrw,1,0.08591,992,85.22337,1164
213,computerwizjared,1,0.08591,993,85.30928,1164
214,cratuki,1,0.08591,994,85.39519,1164
215,createchange,1,0.08591,995,85.48110,1164
216,daluca,1,0.08591,996,85.56701,1164
217,damomurf,1,0.08591,997,85.65292,1164
218,danielzhanghl,1,0.08591,998,85.73883,1164
219,daniesg,1,0.08591,999,85.82474,1164
220,dduyon2,1,0.08591,1000,85.91065,1164
221,deepaksb2,1,0.08591,1001,85.99656,1164
222,didrikseni,1,0.08591,1002,86.08247,1164
223,dilippanwar1,1,0.08591,1003,86.16838,1164
224,DmitriGekhtman,1,0.08591,1004,86.25430,1164
225,dominykasn,1,0.08591,1005,86.34021,1164
226,Drupi,1,0.08591,1006,86.42612,1164
227,easoncon,1,0.08591,1007,86.51203,1164
228,ebarped,1,0.08591,1008,86.59794,1164
229,echo-devnull,1,0.08591,1009,86.68385,1164
230,Edgar-ZP,1,0.08591,1010,86.76976,1164
231,eigood,1,0.08591,1011,86.85567,1164
232,essale,1,0.08591,1012,86.94158,1164
233,ethanhallb,1,0.08591,1013,87.02749,1164
234,EvgenyGrishnov,1,0.08591,1014,87.11340,1164
235,flyingrx,1,0.08591,1015,87.19931,1164
236,fooflington,1,0.08591,1016,87.28522,1164
237,fyankee,1,0.08591,1017,87.37113,1164
238,GabrielHernanQuinteros,1,0.08591,1018,87.45704,1164
239,gfonseca-tc,1,0.08591,1019,87.54296,1164
240,gh-kgangineni,1,0.08591,1020,87.62887,1164
241,gjacobsatl,1,0.08591,1021,87.71478,1164
242,gpetrovgeorgi,1,0.08591,1022,87.80069,1164
243,gregwhorley,1,0.08591,1023,87.88660,1164
244,GTron-1729,1,0.08591,1024,87.97251,1164
245,guntiss,1,0.08591,1025,88.05842,1164
246,hahawu42,1,0.08591,1026,88.14433,1164
247,hankwallace,1,0.08591,1027,88.23024,1164
248,hitenjava,1,0.08591,1028,88.31615,1164
249,HoangTheQuyen96,1,0.08591,1029,88.40206,1164
250,hpwahyao,1,0.08591,1030,88.48797,1164
251,hsharrison,1,0.08591,1031,88.57388,1164
252,idanovo,1,0.08591,1032,88.65979,1164
253,iiienapg,1,0.08591,1033,88.74570,1164
254,ilanRosenbaum,1,0.08591,1034,88.83162,1164
255,indietyp,1,0.08591,1035,88.91753,1164
256,inerplat,1,0.08591,1036,89.00344,1164
257,ischenxin,1,0.08591,1037,89.08935,1164
258,IslamNouh,1,0.08591,1038,89.17526,1164
259,izeal,1,0.08591,1039,89.26117,1164
260,JaggedJax,1,0.08591,1040,89.34708,1164
261,jansony1,1,0.08591,1041,89.43299,1164
262,Jasstkn,1,0.08591,1042,89.51890,1164
263,jblang,1,0.08591,1043,89.60481,1164
264,jeffreyrubi,1,0.08591,1044,89.69072,1164
265,jhaldar22,1,0.08591,1045,89.77663,1164
266,jijojv,1,0.08591,1046,89.86254,1164
267,jkasarherou,1,0.08591,1047,89.94845,1164
268,JoeShi,1,0.08591,1048,90.03436,1164
269,JS-C,1,0.08591,1049,90.12027,1164
270,kaminirio,1,0.08591,1050,90.20619,1164
271,karthicraghupathi,1,0.08591,1051,90.29210,1164
272,karthik25,1,0.08591,1052,90.37801,1164
273,kaustubh1994,1,0.08591,1053,90.46392,1164
274,ktlcove,1,0.08591,1054,90.54983,1164
275,laileman,1,0.08591,1055,90.63574,1164
276,lazzurs,1,0.08591,1056,90.72165,1164
277,Leodau,1,0.08591,1057,90.80756,1164
278,letran3691,1,0.08591,1058,90.89347,1164
279,lixiang71,1,0.08591,1059,90.97938,1164
280,lllsJllsJ,1,0.08591,1060,91.06529,1164
281,lrsundar,1,0.08591,1061,91.15120,1164
282,lufia,1,0.08591,1062,91.23711,1164
283,LujieDuan,1,0.08591,1063,91.32302,1164
284,Maciek416,1,0.08591,1064,91.40893,1164
285,magistersart,1,0.08591,1065,91.49485,1164
286,marciorgb,1,0.08591,1066,91.58076,1164
287,marcodefelice,1,0.08591,1067,91.66667,1164
288,masterashu-motorq,1,0.08591,1068,91.75258,1164
289,mattpeople,1,0.08591,1069,91.83849,1164
290,max-brewer,1,0.08591,1070,91.92440,1164
291,mconigliaro,1,0.08591,1071,92.01031,1164
292,mericano1,1,0.08591,1072,92.09622,1164
293,mfolivas,1,0.08591,1073,92.18213,1164
294,michaelswierszcz,1,0.08591,1074,92.26804,1164
295,mohamedrasvi,1,0.08591,1075,92.35395,1164
296,monduofficial,1,0.08591,1076,92.43986,1164
297,MonicaMagoniCom,1,0.08591,1077,92.52577,1164
298,Mouad-B,1,0.08591,1078,92.61168,1164
299,Mrunali0721,1,0.08591,1079,92.69759,1164
300,nallenscott,1,0.08591,1080,92.78351,1164
301,nandha4083,1,0.08591,1081,92.86942,1164
302,nd-brown,1,0.08591,1082,92.95533,1164
303,neilnaveen,1,0.08591,1083,93.04124,1164
304,nilyin,1,0.08591,1084,93.12715,1164
305,nunosousa-dev,1,0.08591,1085,93.21306,1164
306,oanqa,1,0.08591,1086,93.29897,1164
307,olehdevua,1,0.08591,1087,93.38488,1164
308,OleksiyIvanov,1,0.08591,1088,93.47079,1164
309,ori-rezonate,1,0.08591,1089,93.55670,1164
310,otbe,1,0.08591,1090,93.64261,1164
311,ozhankaraman,1,0.08591,1091,93.72852,1164
312,PascalTurbo,1,0.08591,1092,93.81443,1164
313,pavvlik777,1,0.08591,1093,93.90034,1164
314,PerfectDay20,1,0.08591,1094,93.98625,1164
315,phibos,1,0.08591,1095,94.07216,1164
316,pplu,1,0.08591,1096,94.15808,1164
317,prabhpreet332,1,0.08591,1097,94.24399,1164
318,PranavVS,1,0.08591,1098,94.32990,1164
319,pytomtoto,1,0.08591,1099,94.41581,1164
320,r0b0ji,1,0.08591,1100,94.50172,1164
321,raj13aug,1,0.08591,1101,94.58763,1164
322,rajeev-netomi,1,0.08591,1102,94.67354,1164
323,rameshar16,1,0.08591,1103,94.75945,1164
324,RayMeibergen,1,0.08591,1104,94.84536,1164
325,reverson-farfetch,1,0.08591,1105,94.93127,1164
326,rezonick,1,0.08591,1106,95.01718,1164
327,rivky9505,1,0.08591,1107,95.10309,1164
328,rkorzeniewski,1,0.08591,1108,95.18900,1164
329,rkuchan,1,0.08591,1109,95.27491,1164
330,RobertRad,1,0.08591,1110,95.36082,1164
331,rohitkg,1,0.08591,1111,95.44674,1164
332,romanb-sa,1,0.08591,1112,95.53265,1164
333,rufreakde,1,0.08591,1113,95.61856,1164
334,samng1991,1,0.08591,1114,95.70447,1164
335,sanasz91mdev,1,0.08591,1115,95.79038,1164
336,saschagrunert,1,0.08591,1116,95.87629,1164
337,sbc-chi,1,0.08591,1117,95.96220,1164
338,scampuza,1,0.08591,1118,96.04811,1164
339,scostelloppb,1,0.08591,1119,96.13402,1164
340,Sebov1c,1,0.08591,1120,96.21993,1164
341,shalousun,1,0.08591,1121,96.30584,1164
342,shashankshukla2,1,0.08591,1122,96.39175,1164
343,shubhamgarg-thoughtworks-sde,1,0.08591,1123,96.47766,1164
344,shuklak-els,1,0.08591,1124,96.56357,1164
345,skokhanovskiy,1,0.08591,1125,96.64948,1164
346,smrutimandal,1,0.08591,1126,96.73540,1164
347,sofsms,1,0.08591,1127,96.82131,1164
348,spokhyan,1,0.08591,1128,96.90722,1164
349,stissot,1,0.08591,1129,96.99313,1164
350,sudhanvac,1,0.08591,1130,97.07904,1164
351,sudoalyona,1,0.08591,1131,97.16495,1164
352,sugy,1,0.08591,1132,97.25086,1164
353,Suman-ag07,1,0.08591,1133,97.33677,1164
354,superpraiya,1,0.08591,1134,97.42268,1164
355,SwathiKak,1,0.08591,1135,97.50859,1164
356,swordfish444,1,0.08591,1136,97.59450,1164
357,sxyandapp,1,0.08591,1137,97.68041,1164
358,taco-chen,1,0.08591,1138,97.76632,1164
359,tbiziv,1,0.08591,1139,97.85223,1164
360,terrificdm,1,0.08591,1140,97.93814,1164
361,te-sh,1,0.08591,1141,98.02405,1164
362,thatsk,1,0.08591,1142,98.10997,1164
363,theycallmejpo,1,0.08591,1143,98.19588,1164
364,tibbon,1,0.08591,1144,98.28179,1164
365,twyxxywt,1,0.08591,1145,98.36770,1164
366,umarkhan17,1,0.08591,1146,98.45361,1164
367,usersina,1,0.08591,1147,98.53952,1164
368,Vedisu,1,0.08591,1148,98.62543,1164
369,venkatnpedada,1,0.08591,1149,98.71134,1164
370,vinyar,1,0.08591,1150,98.79725,1164
371,vishwa-trulioo,1,0.08591,1151,98.88316,1164
372,vmattos,1,0.08591,1152,98.96907,1164
373,wandersonwhcr,1,0.08591,1153,99.05498,1164
374,willchan,1,0.08591,1154,99.14089,1164
375,xmac1,1,0.08591,1155,99.22680,1164
376,xulfiqar1,1,0.08591,1156,99.31271,1164
377,ym1085,1,0.08591,1157,99.39863,1164
378,yunzhe813,1,0.08591,1158,99.48454,1164
379,yuzs2,1,0.08591,1159,99.57045,1164
380,YvesZelros,1,0.08591,1160,99.65636,1164
381,zcerhub,1,0.08591,1161,99.74227,1164
382,zenbones,1,0.08591,1162,99.82818,1164
383,zhaomuzhi,1,0.08591,1163,99.91409,1164
384,zzfpython,1,0.08591,1164,100.00000,1164
