rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
117,edsalisb,1,0.18116,479,86.77536,552
118,eliteaz,1,0.18116,480,86.95652,552
119,ElonGagarin,1,0.18116,481,87.13768,552
120,emmanuelandre,1,0.18116,482,87.31884,552
121,ephess,1,0.18116,483,87.50000,552
122,eth10,1,0.18116,484,87.68116,552
123,EtienneLaneville,1,0.18116,485,87.86232,552
124,fengshunli,1,0.18116,486,88.04348,552
125,gabel,1,0.18116,487,88.22464,552
126,Gehhilfe,1,0.18116,488,88.40580,552
127,gengle,1,0.18116,489,88.58696,552
128,geoai777,1,0.18116,490,88.76812,552
129,hellfire1980,1,0.18116,491,88.94928,552
130,herzaso,1,0.18116,492,89.13043,552
131,HRio,1,0.18116,493,89.31159,552
132,ilyadt,1,0.18116,494,89.49275,552
133,in-cloud-opensource,1,0.18116,495,89.67391,552
134,insmo,1,0.18116,496,89.85507,552
135,izenoni,1,0.18116,497,90.03623,552
136,jaredmcqueen,1,0.18116,498,90.21739,552
137,jasonbarbee,1,0.18116,499,90.39855,552
138,jbergstroem,1,0.18116,500,90.57971,552
139,jdartigalongue,1,0.18116,501,90.76087,552
140,jhaynie,1,0.18116,502,90.94203,552
141,joaoantoniocardoso,1,0.18116,503,91.12319,552
142,jobaeurle,1,0.18116,504,91.30435,552
143,Jontem,1,0.18116,505,91.48551,552
144,jrbrtsn,1,0.18116,506,91.66667,552
145,JustinCrawshayCymonz,1,0.18116,507,91.84783,552
146,kaizensparc,1,0.18116,508,92.02899,552
147,karlmutch,1,0.18116,509,92.21014,552
148,krady21,1,0.18116,510,92.39130,552
149,lambdaR,1,0.18116,511,92.57246,552
150,lewisl9029,1,0.18116,512,92.75362,552
151,liam-verta,1,0.18116,513,92.93478,552
152,mcarpenter622,1,0.18116,514,93.11594,552
153,mekasan,1,0.18116,515,93.29710,552
154,michelwilson,1,0.18116,516,93.47826,552
155,mschneider82,1,0.18116,517,93.65942,552
156,nberlee,1,0.18116,518,93.84058,552
157,Niev,1,0.18116,519,94.02174,552
158,ozon2,1,0.18116,520,94.20290,552
159,patrickelectric,1,0.18116,521,94.38406,552
160,pcarcereri,1,0.18116,522,94.56522,552
161,peZhmanParsaee,1,0.18116,523,94.74638,552
162,pgeraghty,1,0.18116,524,94.92754,552
163,pnocera,1,0.18116,525,95.10870,552
164,pravir,1,0.18116,526,95.28986,552
165,pskiwi,1,0.18116,527,95.47101,552
166,ptrubini,1,0.18116,528,95.65217,552
167,rbinder-vg,1,0.18116,529,95.83333,552
168,rduque1,1,0.18116,530,96.01449,552
169,redoc23,1,0.18116,531,96.19565,552
170,ruslanfialkovskii,1,0.18116,532,96.37681,552
171,samsends,1,0.18116,533,96.55797,552
172,sandeepone,1,0.18116,534,96.73913,552
173,seandlg,1,0.18116,535,96.92029,552
174,Sergey-Belyakov,1,0.18116,536,97.10145,552
175,SiminMu,1,0.18116,537,97.28261,552
176,solokia,1,0.18116,538,97.46377,552
177,srikrishnacj,1,0.18116,539,97.64493,552
178,stephen-at-gpn,1,0.18116,540,97.82609,552
179,subtle-byte,1,0.18116,541,98.00725,552
180,svzaharov,1,0.18116,542,98.18841,552
181,Th3Lourde,1,0.18116,543,98.36957,552
182,timo-klarshift,1,0.18116,544,98.55072,552
183,turbinenreiter,1,0.18116,545,98.73188,552
184,unicomp23,1,0.18116,546,98.91304,552
185,urusha,1,0.18116,547,99.09420,552
186,vlad-gaman,1,0.18116,548,99.27536,552
187,vukasin-nikodijevic,1,0.18116,549,99.45652,552
188,woeye,1,0.18116,550,99.63768,552
189,wujianqiangwjq,1,0.18116,551,99.81884,552
190,zcei,1,0.18116,552,100.00000,552
