rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
160,kokel,1,0.19569,346,67.71037,511
161,KonishchevDmitry,1,0.19569,347,67.90607,511
162,kramerli,1,0.19569,348,68.10176,511
163,LawyZheng,1,0.19569,349,68.29746,511
164,LeGamerDc,1,0.19569,350,68.49315,511
165,lein,1,0.19569,351,68.68885,511
166,liam-verta,1,0.19569,352,68.88454,511
167,Liliia111,1,0.19569,353,69.08023,511
168,linkafsar,1,0.19569,354,69.27593,511
169,macunha1,1,0.19569,355,69.47162,511
170,madwolf96,1,0.19569,356,69.66732,511
171,MainPoser,1,0.19569,357,69.86301,511
172,Mak0tin,1,0.19569,358,70.05871,511
173,manju369,1,0.19569,359,70.25440,511
174,MarkSRobinson,1,0.19569,360,70.45010,511
175,mateusduboli,1,0.19569,361,70.64579,511
176,Melody-zyy,1,0.19569,362,70.84149,511
177,mermino,1,0.19569,363,71.03718,511
178,mic4ael,1,0.19569,364,71.23288,511
179,michael12312,1,0.19569,365,71.42857,511
180,miroth70,1,0.19569,366,71.62427,511
181,mkingsbury,1,0.19569,367,71.81996,511
182,MrIgorKek,1,0.19569,368,72.01566,511
183,MrRightLi,1,0.19569,369,72.21135,511
184,mtt88,1,0.19569,370,72.40705,511
185,mvaught02,1,0.19569,371,72.60274,511
186,ncrocfer,1,0.19569,372,72.79843,511
187,nevesgustavo,1,0.19569,373,72.99413,511
188,nlohiaTW,1,0.19569,374,73.18982,511
189,norsemanGrey,1,0.19569,375,73.38552,511
190,octopoulpe,1,0.19569,376,73.58121,511
191,ohwerd,1,0.19569,377,73.77691,511
192,Okhoshi,1,0.19569,378,73.97260,511
193,OldTyT,1,0.19569,379,74.16830,511
194,OlivierCazade,1,0.19569,380,74.36399,511
195,patrick246,1,0.19569,381,74.55969,511
196,PestusAtSAG,1,0.19569,382,74.75538,511
197,petarnikolov,1,0.19569,383,74.95108,511
198,pindge,1,0.19569,384,75.14677,511
199,puetzp,1,0.19569,385,75.34247,511
200,pycgo,1,0.19569,386,75.53816,511
201,qinnian-zhou,1,0.19569,387,75.73386,511
202,r2k1,1,0.19569,388,75.92955,511
203,rabbipigeon,1,0.19569,389,76.12524,511
204,rajkamalhm,1,0.19569,390,76.32094,511
205,raybellis,1,0.19569,391,76.51663,511
206,RedEyezCuckoo,1,0.19569,392,76.71233,511
207,relandrew,1,0.19569,393,76.90802,511
208,renatolabs,1,0.19569,394,77.10372,511
209,richardjennings,1,0.19569,395,77.29941,511
210,rilehudd,1,0.19569,396,77.49511,511
211,RNabel,1,0.19569,397,77.69080,511
212,rodoufu,1,0.19569,398,77.88650,511
213,sally-langshuang,1,0.19569,399,78.08219,511
214,Sampeez,1,0.19569,400,78.27789,511
215,SandroJijavadze,1,0.19569,401,78.47358,511
216,Schachte,1,0.19569,402,78.66928,511
217,scottbelden,1,0.19569,403,78.86497,511
218,sdjdd,1,0.19569,404,79.06067,511
219,Sean-Bradley,1,0.19569,405,79.25636,511
220,shachakz,1,0.19569,406,79.45205,511
221,shaung,1,0.19569,407,79.64775,511
222,shenzgang,1,0.19569,408,79.84344,511
223,shorinji,1,0.19569,409,80.03914,511
224,Skipper0707,1,0.19569,410,80.23483,511
225,slowpokefarm,1,0.19569,411,80.43053,511
226,snaar,1,0.19569,412,80.62622,511
227,Somebodyisnobody,1,0.19569,413,80.82192,511
228,sp1rs,1,0.19569,414,81.01761,511
229,sravan-pv,1,0.19569,415,81.21331,511
230,sss-ng,1,0.19569,416,81.40900,511
231,stevenpackardblp,1,0.19569,417,81.60470,511
232,stewartn782,1,0.19569,418,81.80039,511
233,StochasticPirate,1,0.19569,419,81.99609,511
234,sumitsreobs,1,0.19569,420,82.19178,511
235,tangsun0,1,0.19569,421,82.38748,511
236,tb21434718,1,0.19569,422,82.58317,511
237,Tecuya,1,0.19569,423,82.77886,511
238,terra-nova,1,0.19569,424,82.97456,511
239,therealcodlord,1,0.19569,425,83.17025,511
240,thislyc,1,0.19569,426,83.36595,511
241,timoth3us,1,0.19569,427,83.56164,511
242,Tiremisu,1,0.19569,428,83.75734,511
243,tnextday,1,0.19569,429,83.95303,511
244,totorolee,1,0.19569,430,84.14873,511
245,tshcherban,1,0.19569,431,84.34442,511
246,uquerx,1,0.19569,432,84.54012,511
247,valeintinesowl,1,0.19569,433,84.73581,511
248,varunmuthu30,1,0.19569,434,84.93151,511
249,vraghun,1,0.19569,435,85.12720,511
250,wangjc0216,1,0.19569,436,85.32290,511
251,wangyc26,1,0.19569,437,85.51859,511
252,WilliamChen-luckbob,1,0.19569,438,85.71429,511
253,windbull,1,0.19569,439,85.90998,511
254,wkneewalden,1,0.19569,440,86.10568,511
255,wmorgan6796,1,0.19569,441,86.30137,511
256,xxzk,1,0.19569,442,86.49706,511
257,yd47,1,0.19569,443,86.69276,511
258,youtweakit,1,0.19569,444,86.88845,511
259,yuanyueping,1,0.19569,445,87.08415,511
260,yunfeng10,1,0.19569,446,87.27984,511
261,zenador,1,0.19569,447,87.47554,511
262,zhang-sec,1,0.19569,448,87.67123,511
263,ZqyDaoDao,1,0.19569,449,87.86693,511
