rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
132,nvibert,2,0.19589,910,89.12831,1021
133,patrickpichler,2,0.19589,912,89.32419,1021
134,pinglamb,2,0.19589,914,89.52008,1021
135,protosam,2,0.19589,916,89.71596,1021
136,sandeepksingla123,2,0.19589,918,89.91185,1021
137,tamilmani1989,2,0.19589,920,90.10774,1021
138,wenqiang0527,2,0.19589,922,90.30362,1021
139,zhangzju,2,0.19589,924,90.49951,1021
140,0xff-dev,1,0.09794,925,90.59745,1021
141,3u13r,1,0.09794,926,90.69540,1021
142,a2659802,1,0.09794,927,90.79334,1021
143,AaronLinOops,1,0.09794,928,90.89128,1021
144,Abirdcfly,1,0.09794,929,90.98923,1021
145,adamw-linadm,1,0.09794,930,91.08717,1021
146,ahmedaabouzied,1,0.09794,931,91.18511,1021
147,alex-ilgayev,1,0.09794,932,91.28306,1021
148,altanozlu,1,0.09794,933,91.38100,1021
149,AmanSarraf,1,0.09794,934,91.47894,1021
150,aminoxix,1,0.09794,935,91.57689,1021
151,arukiidou,1,0.09794,936,91.67483,1021
152,avdhoot,1,0.09794,937,91.77277,1021
153,bennycooly,1,0.09794,938,91.87071,1021
154,cguertin14,1,0.09794,939,91.96866,1021
155,ChaosInTheCRD,1,0.09794,940,92.06660,1021
156,ChengyuanLiCY,1,0.09794,941,92.16454,1021
157,coelho,1,0.09794,942,92.26249,1021
158,crgarcia12,1,0.09794,943,92.36043,1021
159,cxtruong70,1,0.09794,944,92.45837,1021
160,datsabk,1,0.09794,945,92.55632,1021
161,Davincible,1,0.09794,946,92.65426,1021
162,dbanetto,1,0.09794,947,92.75220,1021
163,dbrownecu,1,0.09794,948,92.85015,1021
164,devoncrouse,1,0.09794,949,92.94809,1021
165,dharmicksai,1,0.09794,950,93.04603,1021
166,dmvk,1,0.09794,951,93.14398,1021
167,dnkanga,1,0.09794,952,93.24192,1021
168,Dobry-kot,1,0.09794,953,93.33986,1021
169,echupriyanov,1,0.09794,954,93.43781,1021
170,flyth,1,0.09794,955,93.53575,1021
171,haoyann,1,0.09794,956,93.63369,1021
172,jamallorock,1,0.09794,957,93.73164,1021
173,jeff-an,1,0.09794,958,93.82958,1021
174,jinsiang2008,1,0.09794,959,93.92752,1021
175,jinsiangpony,1,0.09794,960,94.02547,1021
176,jlaffaye,1,0.09794,961,94.12341,1021
177,Juneezee,1,0.09794,962,94.22135,1021
178,kazuhisya,1,0.09794,963,94.31929,1021
179,kmahyyg,1,0.09794,964,94.41724,1021
180,ksramchandani,1,0.09794,965,94.51518,1021
181,kulisse,1,0.09794,966,94.61312,1021
182,larkly,1,0.09794,967,94.71107,1021
183,lengrongfu,1,0.09794,968,94.80901,1021
184,liuqi-sun,1,0.09794,969,94.90695,1021
185,lobshunter,1,0.09794,970,95.00490,1021
186,lostz,1,0.09794,971,95.10284,1021
187,luanphantiki,1,0.09794,972,95.20078,1021
188,lucasoarruda,1,0.09794,973,95.29873,1021
189,MadMax240484,1,0.09794,974,95.39667,1021
190,marwinbaumannsbp,1,0.09794,975,95.49461,1021
191,mcwiet,1,0.09794,976,95.59256,1021
192,milan-stikic-cif,1,0.09794,977,95.69050,1021
193,mitchese,1,0.09794,978,95.78844,1021
194,monalisha31,1,0.09794,979,95.88639,1021
195,mongoliaredmountain,1,0.09794,980,95.98433,1021
196,MRostanski,1,0.09794,981,96.08227,1021
197,polatouche6,1,0.09794,982,96.18022,1021
198,polynomialspace,1,0.09794,983,96.27816,1021
199,prince-7,1,0.09794,984,96.37610,1021
200,priyankachouk,1,0.09794,985,96.47405,1021
201,Rahulkhinchi03,1,0.09794,986,96.57199,1021
202,ravilr,1,0.09794,987,96.66993,1021
203,rayjanoka,1,0.09794,988,96.76787,1021
204,rizwan3659,1,0.09794,989,96.86582,1021
205,romachalm,1,0.09794,990,96.96376,1021
206,rudesome,1,0.09794,991,97.06170,1021
207,salekseev,1,0.09794,992,97.15965,1021
208,sau-rav,1,0.09794,993,97.25759,1021
209,secit,1,0.09794,994,97.35553,1021
210,shadowspore,1,0.09794,995,97.45348,1021
211,shaneutt,1,0.09794,996,97.55142,1021
212,shepf,1,0.09794,997,97.64936,1021
213,shlande,1,0.09794,998,97.74731,1021
214,simion,1,0.09794,999,97.84525,1021
215,skant7,1,0.09794,1000,97.94319,1021
216,solidnerd,1,0.09794,1001,98.04114,1021
217,takahiko,1,0.09794,1002,98.13908,1021
218,TejjeT,1,0.09794,1003,98.23702,1021
219,telmich,1,0.09794,1004,98.33497,1021
220,therapy-lf,1,0.09794,1005,98.43291,1021
221,thomaspeitz,1,0.09794,1006,98.53085,1021
222,tracypholmes,1,0.09794,1007,98.62880,1021
223,travnewmatic,1,0.09794,1008,98.72674,1021
224,u5surf,1,0.09794,1009,98.82468,1021
225,v1ctorrhs,1,0.09794,1010,98.92262,1021
226,v-thakkar,1,0.09794,1011,99.02057,1021
227,weiqiangt,1,0.09794,1012,99.11851,1021
228,willie-lin,1,0.09794,1013,99.21645,1021
229,wozniakjan,1,0.09794,1014,99.31440,1021
230,wujunzhuo,1,0.09794,1015,99.41234,1021
231,xynova,1,0.09794,1016,99.51028,1021
232,yeahservice,1,0.09794,1017,99.60823,1021
233,YJesus,1,0.09794,1018,99.70617,1021
234,yuriy-yarosh,1,0.09794,1019,99.80411,1021
235,z32109571,1,0.09794,1020,99.90206,1021
236,zdenkotraste,1,0.09794,1021,100.00000,1021
