rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
71,youyangl,17,0.16793,3151,31.12714,10123
72,akkina2107,16,0.15806,3167,31.28519,10123
73,Jan-dai,16,0.15806,3183,31.44325,10123
74,mkaramuk,16,0.15806,3199,31.60130,10123
75,mpanduru,16,0.15806,3215,31.75936,10123
76,opg7371,16,0.15806,3231,31.91742,10123
77,Stefanousd,16,0.15806,3247,32.07547,10123
78,vrapolinario,16,0.15806,3263,32.23353,10123
79,adilfulara,15,0.14818,3278,32.38171,10123
80,Josh-Bonello,15,0.14818,3293,32.52988,10123
81,ruanxin,15,0.14818,3308,32.67806,10123
82,Shivaniiiiiiiiiii,15,0.14818,3323,32.82624,10123
83,afzal442,14,0.13830,3337,32.96454,10123
84,arrase,14,0.13830,3351,33.10284,10123
85,ChenJhua,14,0.13830,3365,33.24113,10123
86,DanielViniciusAlves,14,0.13830,3379,33.37943,10123
87,falser101,14,0.13830,3393,33.51773,10123
88,gy-ulbak96,14,0.13830,3407,33.65603,10123
89,michaelasp,14,0.13830,3421,33.79433,10123
90,vibhansa-msft,14,0.13830,3435,33.93263,10123
91,vroetman,14,0.13830,3449,34.07093,10123
92,wangamel,14,0.13830,3463,34.20923,10123
93,camaeel,13,0.12842,3476,34.33765,10123
94,debdeepsanyal,13,0.12842,3489,34.46607,10123
95,halfrost,13,0.12842,3502,34.59449,10123
96,huzunhao,13,0.12842,3515,34.72291,10123
97,LiuNingqian,13,0.12842,3528,34.85133,10123
98,mahmut-Abi,13,0.12842,3541,34.97975,10123
99,OuFinx,13,0.12842,3554,35.10817,10123
100,PleasantMachine9,13,0.12842,3567,35.23659,10123
101,remicres,13,0.12842,3580,35.36501,10123
102,sfilyh,13,0.12842,3593,35.49343,10123
103,wstcliyu,13,0.12842,3606,35.62185,10123
104,yuzin9712,13,0.12842,3619,35.75027,10123
105,aether-rootr,12,0.11854,3631,35.86881,10123
106,dradetsky,12,0.11854,3643,35.98736,10123
107,goors,12,0.11854,3655,36.10590,10123
108,inifares23lab,12,0.11854,3667,36.22444,10123
109,JossWhittle,12,0.11854,3679,36.34298,10123
110,KunWuLuan,12,0.11854,3691,36.46152,10123
111,marcofortina,12,0.11854,3703,36.58007,10123
112,subi9,12,0.11854,3715,36.69861,10123
113,vedantmgoyal2009,12,0.11854,3727,36.81715,10123
114,xakdwch,12,0.11854,3739,36.93569,10123
115,a364176773,11,0.10866,3750,37.04435,10123
116,Andrius521,11,0.10866,3761,37.15302,10123
117,BrendenHJH,11,0.10866,3772,37.26168,10123
118,chloeegong,11,0.10866,3783,37.37034,10123
119,fireinrain,11,0.10866,3794,37.47901,10123
120,ksankeerth,11,0.10866,3805,37.58767,10123
121,lakshkeswani,11,0.10866,3816,37.69634,10123
122,mike-pt,11,0.10866,3827,37.80500,10123
123,oldium,11,0.10866,3838,37.91366,10123
124,pilote57000,11,0.10866,3849,38.02233,10123
125,popeng007,11,0.10866,3860,38.13099,10123
126,pradeepjairamani,11,0.10866,3871,38.23965,10123
127,Yelijah,11,0.10866,3882,38.34832,10123
128,andrewhamilton-okta,10,0.09878,3892,38.44710,10123
129,d8660091,10,0.09878,3902,38.54589,10123
130,Kid-Chang,10,0.09878,3912,38.64467,10123
131,LianwMS,10,0.09878,3922,38.74346,10123
132,luborpetr,10,0.09878,3932,38.84224,10123
133,Mahesh1822,10,0.09878,3942,38.94103,10123
134,Mia-Cross,10,0.09878,3952,39.03981,10123
135,mohammadkhavari,10,0.09878,3962,39.13860,10123
136,pawank0411,10,0.09878,3972,39.23738,10123
137,pritamfocal,10,0.09878,3982,39.33617,10123
138,skalpin,10,0.09878,3992,39.43495,10123
139,Skiertsamba,10,0.09878,4002,39.53374,10123
140,abner423,9,0.08891,4011,39.62264,10123
141,alanlekah,9,0.08891,4020,39.71155,10123
142,BenjaminKazemi,9,0.08891,4029,39.80045,10123
143,Boenan,9,0.08891,4038,39.88936,10123
144,ePaul,9,0.08891,4047,39.97827,10123
145,Foxlik,9,0.08891,4056,40.06717,10123
146,gabrielavelino,9,0.08891,4065,40.15608,10123
147,igor-mendix,9,0.08891,4074,40.24499,10123
148,jchenship,9,0.08891,4083,40.33389,10123
149,JulianTS,9,0.08891,4092,40.42280,10123
150,omarkhammassi,9,0.08891,4101,40.51171,10123
151,pigboysid,9,0.08891,4110,40.60061,10123
152,pizza654321,9,0.08891,4119,40.68952,10123
153,sambhavdtu,9,0.08891,4128,40.77843,10123
154,shettyvaishak,9,0.08891,4137,40.86733,10123
155,smasset,9,0.08891,4146,40.95624,10123
156,sriramg96,9,0.08891,4155,41.04514,10123
157,ssabo,9,0.08891,4164,41.13405,10123
158,tanjiannan,9,0.08891,4173,41.22296,10123
159,thmanders,9,0.08891,4182,41.31186,10123
160,tukwila,9,0.08891,4191,41.40077,10123
161,vpc123,9,0.08891,4200,41.48968,10123
162,aasim1155,8,0.07903,4208,41.56870,10123
163,Abhijitrb,8,0.07903,4216,41.64773,10123
164,aim-for-better,8,0.07903,4224,41.72676,10123
165,aivinog1,8,0.07903,4232,41.80579,10123
166,amber-yan,8,0.07903,4240,41.88482,10123
167,aufarg,8,0.07903,4248,41.96384,10123
168,B3ns44d,8,0.07903,4256,42.04287,10123
169,brianlieberman,8,0.07903,4264,42.12190,10123
170,enn-dee,8,0.07903,4272,42.20093,10123
171,foroozf001,8,0.07903,4280,42.27996,10123
172,hanselsen,8,0.07903,4288,42.35898,10123
173,K31D,8,0.07903,4296,42.43801,10123
174,kardashov,8,0.07903,4304,42.51704,10123
175,kilsilent,8,0.07903,4312,42.59607,10123
176,Kwazimolo,8,0.07903,4320,42.67510,10123
177,mack1024,8,0.07903,4328,42.75412,10123
178,mathuvenkat,8,0.07903,4336,42.83315,10123
179,mattaltberg,8,0.07903,4344,42.91218,10123
180,mohitsharma-in,8,0.07903,4352,42.99121,10123
181,Napokue,8,0.07903,4360,43.07024,10123
182,NicoleRobin,8,0.07903,4368,43.14926,10123
183,Paszymaja,8,0.07903,4376,43.22829,10123
184,piroux,8,0.07903,4384,43.30732,10123
185,ppborah,8,0.07903,4392,43.38635,10123
186,rmoreas,8,0.07903,4400,43.46538,10123
187,skhaz,8,0.07903,4408,43.54440,10123
188,sphinx02,8,0.07903,4416,43.62343,10123
189,sp-yduck,8,0.07903,4424,43.70246,10123
190,testworksau,8,0.07903,4432,43.78149,10123
191,thib-mary,8,0.07903,4440,43.86052,10123
192,TonyHan-ko,8,0.07903,4448,43.93954,10123
193,u0000000021,8,0.07903,4456,44.01857,10123
194,yibishufange,8,0.07903,4464,44.09760,10123
195,yolossn,8,0.07903,4472,44.17663,10123
196,yotamselementor,8,0.07903,4480,44.25566,10123
197,zdxgs,8,0.07903,4488,44.33468,10123
198,ayatk,7,0.06915,4495,44.40383,10123
199,balgurivengalrao83,7,0.06915,4502,44.47298,10123
200,bhangra,7,0.06915,4509,44.54213,10123
201,bknitter-panw,7,0.06915,4516,44.61128,10123
202,caesar0301,7,0.06915,4523,44.68043,10123
203,cappyzawa,7,0.06915,4530,44.74958,10123
204,daodennis,7,0.06915,4537,44.81873,10123
205,dhanraj322,7,0.06915,4544,44.88788,10123
206,dhruvmaindola227,7,0.06915,4551,44.95703,10123
207,dima618,7,0.06915,4558,45.02618,10123
208,djryanj,7,0.06915,4565,45.09533,10123
209,dominic-p,7,0.06915,4572,45.16448,10123
210,esakarya,7,0.06915,4579,45.23363,10123
211,fire833,7,0.06915,4586,45.30278,10123
212,haiqianz,7,0.06915,4593,45.37193,10123
213,harshchauhan1988,7,0.06915,4600,45.44107,10123
214,imilos,7,0.06915,4607,45.51022,10123
215,infiniteregrets,7,0.06915,4614,45.57937,10123
216,janvlug,7,0.06915,4621,45.64852,10123
217,knbnnate,7,0.06915,4628,45.71767,10123
218,lixd,7,0.06915,4635,45.78682,10123
219,lshgdut,7,0.06915,4642,45.85597,10123
220,maciekmm,7,0.06915,4649,45.92512,10123
221,matoruru,7,0.06915,4656,45.99427,10123
222,matrus2,7,0.06915,4663,46.06342,10123
223,MaxFedotov,7,0.06915,4670,46.13257,10123
224,mhus,7,0.06915,4677,46.20172,10123
225,miyadav,7,0.06915,4684,46.27087,10123
226,mswilson4040,7,0.06915,4691,46.34002,10123
227,Only-a-User,7,0.06915,4698,46.40917,10123
228,osherElm,7,0.06915,4705,46.47832,10123
229,robozb,7,0.06915,4712,46.54747,10123
230,sangminK,7,0.06915,4719,46.61662,10123
231,sarkartanmay393,7,0.06915,4726,46.68577,10123
232,siddhant-khisty,7,0.06915,4733,46.75491,10123
233,skreienk,7,0.06915,4740,46.82406,10123
234,sunkararp,7,0.06915,4747,46.89321,10123
235,vitorpmoreira,7,0.06915,4754,46.96236,10123
236,Vonmaterhorn,7,0.06915,4761,47.03151,10123
237,wmarchesi123,7,0.06915,4768,47.10066,10123
238,wuzhuoquan,7,0.06915,4775,47.16981,10123
239,ybelMekk,7,0.06915,4782,47.23896,10123
240,andrewkwok2022,6,0.05927,4788,47.29823,10123
241,andybe,6,0.05927,4794,47.35750,10123
242,bitpeng,6,0.05927,4800,47.41677,10123
243,bmiguel-teixeira,6,0.05927,4806,47.47604,10123
244,cody-malcolm,6,0.05927,4812,47.53532,10123
245,daniyalsuri6,6,0.05927,4818,47.59459,10123
246,david1155,6,0.05927,4824,47.65386,10123
247,DesireWithin,6,0.05927,4830,47.71313,10123
248,dewble,6,0.05927,4836,47.77240,10123
249,dhawal1304,6,0.05927,4842,47.83167,10123
250,dontan001,6,0.05927,4848,47.89094,10123
251,dorisyang-forever,6,0.05927,4854,47.95021,10123
252,eddiejaoude,6,0.05927,4860,48.00948,10123
253,f0xMccloud,6,0.05927,4866,48.06875,10123
254,fab1an,6,0.05927,4872,48.12803,10123
255,galbeniluz,6,0.05927,4878,48.18730,10123
256,gfrid,6,0.05927,4884,48.24657,10123
257,GiuseppeChiesa-TomTom,6,0.05927,4890,48.30584,10123
258,jeremycole,6,0.05927,4896,48.36511,10123
259,jimsander,6,0.05927,4902,48.42438,10123
260,jpts,6,0.05927,4908,48.48365,10123
261,jyotibhanot,6,0.05927,4914,48.54292,10123
262,krishgu,6,0.05927,4920,48.60219,10123
263,ksauzz,6,0.05927,4926,48.66146,10123
264,lefterisALEX,6,0.05927,4932,48.72073,10123
265,LittleWat,6,0.05927,4938,48.78001,10123
266,louisportay,6,0.05927,4944,48.83928,10123
267,LovePelmeni,6,0.05927,4950,48.89855,10123
268,Luckyazimie391,6,0.05927,4956,48.95782,10123
269,luctowers,6,0.05927,4962,49.01709,10123
270,mczimm,6,0.05927,4968,49.07636,10123
271,michael-cico,6,0.05927,4974,49.13563,10123
272,mogliang,6,0.05927,4980,49.19490,10123
273,nbalacha,6,0.05927,4986,49.25417,10123
274,Nicklason,6,0.05927,4992,49.31344,10123
275,nikhiljha,6,0.05927,4998,49.37272,10123
276,nu12,6,0.05927,5004,49.43199,10123
277,nwhln-sgrid,6,0.05927,5010,49.49126,10123
278,oleksiivelychko,6,0.05927,5016,49.55053,10123
279,panteparak,6,0.05927,5022,49.60980,10123
280,pransukh,6,0.05927,5028,49.66907,10123
281,rogue-gamer-ryt,6,0.05927,5034,49.72834,10123
282,sashashura,6,0.05927,5040,49.78761,10123
283,satya8574,6,0.05927,5046,49.84688,10123
284,schmidtk,6,0.05927,5052,49.90615,10123
285,SiddhantKhisty,6,0.05927,5058,49.96543,10123
286,sooheng,6,0.05927,5064,50.02470,10123
287,swadhinbharat,6,0.05927,5070,50.08397,10123
288,tabnul,6,0.05927,5076,50.14324,10123
289,UnCommitted,6,0.05927,5082,50.20251,10123
290,vivek625,6,0.05927,5088,50.26178,10123
291,WulixuanS,6,0.05927,5094,50.32105,10123
292,X723166587,6,0.05927,5100,50.38032,10123
293,xuziheng1002,6,0.05927,5106,50.43959,10123
294,yanhongchang,6,0.05927,5112,50.49886,10123
295,ZhangJinbao520,6,0.05927,5118,50.55813,10123
296,zhangxianting,6,0.05927,5124,50.61741,10123
297,ahmetemrebasakcioglu,5,0.04939,5129,50.66680,10123
298,AlbeeSo,5,0.04939,5134,50.71619,10123
299,alex-matei,5,0.04939,5139,50.76558,10123
300,alifiroozi80,5,0.04939,5144,50.81498,10123
301,arielmorelli,5,0.04939,5149,50.86437,10123
302,armittal89,5,0.04939,5154,50.91376,10123
303,ayushtamra,5,0.04939,5159,50.96315,10123
304,balacasa,5,0.04939,5164,51.01255,10123
305,Beherenowhjy,5,0.04939,5169,51.06194,10123
306,benarnold42,5,0.04939,5174,51.11133,10123
307,bhanuprakash-1,5,0.04939,5179,51.16072,10123
308,chaohan1,5,0.04939,5184,51.21012,10123
309,cmush,5,0.04939,5189,51.25951,10123
310,cp99says,5,0.04939,5194,51.30890,10123
311,deveshgoyal1000,5,0.04939,5199,51.35829,10123
312,devon-whil,5,0.04939,5204,51.40769,10123
313,dmytronasyrov,5,0.04939,5209,51.45708,10123
314,ericmenard,5,0.04939,5214,51.50647,10123
315,fabian-zeindl-oebb,5,0.04939,5219,51.55586,10123
316,Gab-Menezes,5,0.04939,5224,51.60526,10123
317,gadisn,5,0.04939,5229,51.65465,10123
318,gavin-stackrox,5,0.04939,5234,51.70404,10123
319,geraldovictor,5,0.04939,5239,51.75343,10123
320,hangscer8,5,0.04939,5244,51.80283,10123
321,hanyhesham,5,0.04939,5249,51.85222,10123
322,houko,5,0.04939,5254,51.90161,10123
323,ionutnechita,5,0.04939,5259,51.95100,10123
324,jamesloosli,5,0.04939,5264,52.00040,10123
325,jareddjenkins,5,0.04939,5269,52.04979,10123
326,jebbens,5,0.04939,5274,52.09918,10123
327,JesudassJosephraj,5,0.04939,5279,52.14857,10123
328,Jijingling,5,0.04939,5284,52.19797,10123
329,jka236,5,0.04939,5289,52.24736,10123
330,johnsonjh,5,0.04939,5294,52.29675,10123
331,justina777,5,0.04939,5299,52.34614,10123
332,keqpup232,5,0.04939,5304,52.39553,10123
333,kllex,5,0.04939,5309,52.44493,10123
334,lifejoyforpy,5,0.04939,5314,52.49432,10123
335,lijin-union,5,0.04939,5319,52.54371,10123
336,malmiteria,5,0.04939,5324,52.59310,10123
337,marshell0,5,0.04939,5329,52.64250,10123
338,mgsh,5,0.04939,5334,52.69189,10123
339,muhammad-rafi,5,0.04939,5339,52.74128,10123
340,NastassiaM,5,0.04939,5344,52.79067,10123
341,natery2000,5,0.04939,5349,52.84007,10123
342,nealtsai1981,5,0.04939,5354,52.88946,10123
343,nicholasyin,5,0.04939,5359,52.93885,10123
344,OHsechun,5,0.04939,5364,52.98824,10123
345,orangeji11,5,0.04939,5369,53.03764,10123
346,painsAgains,5,0.04939,5374,53.08703,10123
347,paketb0te,5,0.04939,5379,53.13642,10123
348,PalmaPedro,5,0.04939,5384,53.18581,10123
349,pasudo123,5,0.04939,5389,53.23521,10123
350,paularah,5,0.04939,5394,53.28460,10123
351,RCCSilva,5,0.04939,5399,53.33399,10123
352,rhythmshandlya,5,0.04939,5404,53.38338,10123
353,rmccarth,5,0.04939,5409,53.43278,10123
354,rob2universe,5,0.04939,5414,53.48217,10123
355,SamoKopecky,5,0.04939,5419,53.53156,10123
356,sd797994,5,0.04939,5424,53.58095,10123
357,shimada-takashi001,5,0.04939,5429,53.63035,10123
358,sistewar,5,0.04939,5434,53.67974,10123
359,sreelakshminarayananm,5,0.04939,5439,53.72913,10123
360,stphnwlsh,5,0.04939,5444,53.77852,10123
361,sudmis,5,0.04939,5449,53.82792,10123
362,TamarNR,5,0.04939,5454,53.87731,10123
363,ThunderYe,5,0.04939,5459,53.92670,10123
364,tinguin,5,0.04939,5464,53.97609,10123
365,tobewithyou1996,5,0.04939,5469,54.02549,10123
366,vinnyzhaowenyu,5,0.04939,5474,54.07488,10123
367,Wnzebkhan,5,0.04939,5479,54.12427,10123
368,zakabluk,5,0.04939,5484,54.17366,10123
369,Acture,4,0.03951,5488,54.21318,10123
370,Adityayxt,4,0.03951,5492,54.25269,10123
371,agomez-infoblox,4,0.03951,5496,54.29221,10123
372,akshat-khare,4,0.03951,5500,54.33172,10123
373,AlexandreBrown,4,0.03951,5504,54.37123,10123
374,alexeyvoren,4,0.03951,5508,54.41075,10123
375,Alibirb,4,0.03951,5512,54.45026,10123
376,alirezazamani,4,0.03951,5516,54.48978,10123
377,aliuq,4,0.03951,5520,54.52929,10123
378,allanbarklie,4,0.03951,5524,54.56880,10123
379,anhpngt,4,0.03951,5528,54.60832,10123
380,anirudhjayakumar,4,0.03951,5532,54.64783,10123
381,antonyRoberts,4,0.03951,5536,54.68735,10123
382,apelisse-tester,4,0.03951,5540,54.72686,10123
383,Apocaly-pse,4,0.03951,5544,54.76637,10123
384,aronkertesz76,4,0.03951,5548,54.80589,10123
385,aryabchenko,4,0.03951,5552,54.84540,10123
386,auwaerter,4,0.03951,5556,54.88492,10123
387,auxo86,4,0.03951,5560,54.92443,10123
388,bandya2003,4,0.03951,5564,54.96394,10123
389,bomc,4,0.03951,5568,55.00346,10123
390,bootleg224,4,0.03951,5572,55.04297,10123
391,byvinx,4,0.03951,5576,55.08249,10123
392,croachrose,4,0.03951,5580,55.12200,10123
393,danielcb,4,0.03951,5584,55.16151,10123
394,danilouchoa,4,0.03951,5588,55.20103,10123
395,data-dude,4,0.03951,5592,55.24054,10123
396,DavidRayner,4,0.03951,5596,55.28006,10123
397,dcfranca,4,0.03951,5600,55.31957,10123
398,deepakm-ntnx,4,0.03951,5604,55.35908,10123
399,dgoffredo,4,0.03951,5608,55.39860,10123
400,dicksontung,4,0.03951,5612,55.43811,10123
401,DieterDP-ng,4,0.03951,5616,55.47763,10123
402,djberg96,4,0.03951,5620,55.51714,10123
403,dk-d-n,4,0.03951,5624,55.55665,10123
404,drenze-athene,4,0.03951,5628,55.59617,10123
405,easonboy,4,0.03951,5632,55.63568,10123
406,enaguo,4,0.03951,5636,55.67520,10123
407,enriquebelarte,4,0.03951,5640,55.71471,10123
408,estebanreyl,4,0.03951,5644,55.75422,10123
409,FeU-aKlos,4,0.03951,5648,55.79374,10123
410,fish0373,4,0.03951,5652,55.83325,10123
411,gelopfalcon,4,0.03951,5656,55.87276,10123
412,Gentoli,4,0.03951,5660,55.91228,10123
413,Glaaj,4,0.03951,5664,55.95179,10123
414,gnoam,4,0.03951,5668,55.99131,10123
415,graydovee,4,0.03951,5672,56.03082,10123
416,gtWalker98,4,0.03951,5676,56.07033,10123
417,gudn,4,0.03951,5680,56.10985,10123
418,hal-shin,4,0.03951,5684,56.14936,10123
419,harinarayanan-muthukumar,4,0.03951,5688,56.18888,10123
420,henryrior,4,0.03951,5692,56.22839,10123
421,heyu1207,4,0.03951,5696,56.26790,10123
422,ilvez,4,0.03951,5700,56.30742,10123
423,IrisIris,4,0.03951,5704,56.34693,10123
424,irq0,4,0.03951,5708,56.38645,10123
425,ivanmissu,4,0.03951,5712,56.42596,10123
426,jan-skarupa,4,0.03951,5716,56.46547,10123
427,jmgate,4,0.03951,5720,56.50499,10123
428,josiahbryan,4,0.03951,5724,56.54450,10123
429,jpegleg-k8s,4,0.03951,5728,56.58402,10123
430,kannamr,4,0.03951,5732,56.62353,10123
431,kenneth-dsouza,4,0.03951,5736,56.66304,10123
432,Kevin-Li-Webjet,4,0.03951,5740,56.70256,10123
433,kkbruce,4,0.03951,5744,56.74207,10123
434,knight-95,4,0.03951,5748,56.78159,10123
435,kschoche,4,0.03951,5752,56.82110,10123
436,kwohlfahrt,4,0.03951,5756,56.86061,10123
437,lance5890,4,0.03951,5760,56.90013,10123
438,landinged,4,0.03951,5764,56.93964,10123
439,Letty5411,4,0.03951,5768,56.97916,10123
440,lineville,4,0.03951,5772,57.01867,10123
441,lizonglin313,4,0.03951,5776,57.05818,10123
442,llinvokerl,4,0.03951,5780,57.09770,10123
443,luigi-bitonti,4,0.03951,5784,57.13721,10123
444,luyangsc,4,0.03951,5788,57.17673,10123
445,MalikMlitat,4,0.03951,5792,57.21624,10123
446,MallocArray,4,0.03951,5796,57.25575,10123
447,ManriqueGarcia,4,0.03951,5800,57.29527,10123
448,Martelete,4,0.03951,5804,57.33478,10123
449,michaelliau,4,0.03951,5808,57.37430,10123
450,mill-falcon,4,0.03951,5812,57.41381,10123
451,minusv,4,0.03951,5816,57.45332,10123
452,mmlk09,4,0.03951,5820,57.49284,10123
453,Mohdcode,4,0.03951,5824,57.53235,10123
454,NaveenGokavarapu19,4,0.03951,5828,57.57187,10123
455,NicoMarksman,4,0.03951,5832,57.61138,10123
456,nilesh-akhade,4,0.03951,5836,57.65089,10123
457,nitheshrayuduv,4,0.03951,5840,57.69041,10123
458,offbyone,4,0.03951,5844,57.72992,10123
459,oliverpark999,4,0.03951,5848,57.76944,10123
460,Omprakashsurwase,4,0.03951,5852,57.80895,10123
461,outscale-mdr,4,0.03951,5856,57.84846,10123
462,Pablompg,4,0.03951,5860,57.88798,10123
463,pallasathena92,4,0.03951,5864,57.92749,10123
464,phshen68,4,0.03951,5868,57.96701,10123
465,pio-janik,4,0.03951,5872,58.00652,10123
466,ps68060,4,0.03951,5876,58.04603,10123
467,ptwohig,4,0.03951,5880,58.08555,10123
468,pxwxnvermx,4,0.03951,5884,58.12506,10123
469,RamyAllam,4,0.03951,5888,58.16458,10123
470,rdparihar,4,0.03951,5892,58.20409,10123
471,realgam3,4,0.03951,5896,58.24360,10123
472,renatolabs,4,0.03951,5900,58.28312,10123
473,robertodirienzo,4,0.03951,5904,58.32263,10123
474,roheetmeister,4,0.03951,5908,58.36215,10123
475,sachinjangramp,4,0.03951,5912,58.40166,10123
476,saikyt,4,0.03951,5916,58.44117,10123
477,sameer-m-dev,4,0.03951,5920,58.48069,10123
478,santkuma77,4,0.03951,5924,58.52020,10123
479,seanxu24,4,0.03951,5928,58.55972,10123
480,sleccese,4,0.03951,5932,58.59923,10123
481,smw1993,4,0.03951,5936,58.63874,10123
482,snehakpersistent,4,0.03951,5940,58.67826,10123
483,sologgfun,4,0.03951,5944,58.71777,10123
484,SQLJames,4,0.03951,5948,58.75729,10123
485,surbhiahuja,4,0.03951,5952,58.79680,10123
486,syldej,4,0.03951,5956,58.83631,10123
487,Telemaco019,4,0.03951,5960,58.87583,10123
488,thatsbrandon,4,0.03951,5964,58.91534,10123
489,thr3a,4,0.03951,5968,58.95486,10123
490,tmerello2001,4,0.03951,5972,58.99437,10123
491,tmos22,4,0.03951,5976,59.03388,10123
492,tomasfabian,4,0.03951,5980,59.07340,10123
493,tom-dudley,4,0.03951,5984,59.11291,10123
494,TonyHanKo,4,0.03951,5988,59.15243,10123
495,tooptoop4,4,0.03951,5992,59.19194,10123
496,ttakahashi21,4,0.03951,5996,59.23145,10123
497,tufitko,4,0.03951,6000,59.27097,10123
498,twink7e,4,0.03951,6004,59.31048,10123
499,tylergu,4,0.03951,6008,59.35000,10123
500,vbezhenar,4,0.03951,6012,59.38951,10123
501,waipeng,4,0.03951,6016,59.42902,10123
502,wandpsilva,4,0.03951,6020,59.46854,10123
503,wushuang-1997,4,0.03951,6024,59.50805,10123
504,xgengsjc2021,4,0.03951,6028,59.54756,10123
505,xiaoyawei,4,0.03951,6032,59.58708,10123
506,yxiaoy6,4,0.03951,6036,59.62659,10123
507,zhaodiaoer,4,0.03951,6040,59.66611,10123
508,abe-hpe,3,0.02964,6043,59.69574,10123
509,adriangb,3,0.02964,6046,59.72538,10123
510,ahamilton55,3,0.02964,6049,59.75501,10123
511,albert-zhong,3,0.02964,6052,59.78465,10123
512,AlexisHW,3,0.02964,6055,59.81428,10123
513,alinoaimi,3,0.02964,6058,59.84392,10123
514,andrejusc,3,0.02964,6061,59.87356,10123
515,andrewstec,3,0.02964,6064,59.90319,10123
516,arnabaws15,3,0.02964,6067,59.93283,10123
517,Aslan-Liu,3,0.02964,6070,59.96246,10123
518,a-spit-to-silkworm-circle,3,0.02964,6073,59.99210,10123
519,Auze,3,0.02964,6076,60.02173,10123
520,bagel-dawg,3,0.02964,6079,60.05137,10123
521,b-dean,3,0.02964,6082,60.08100,10123
