rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
90,mallardduck,1,0.44053,193,85.02203,227
91,marshall-lee,1,0.44053,194,85.46256,227
92,mathiashls,1,0.44053,195,85.90308,227
93,MeenakshiTK,1,0.44053,196,86.34361,227
94,MihaiSandor,1,0.44053,197,86.78414,227
95,mmartin24,1,0.44053,198,87.22467,227
96,ncopa,1,0.44053,199,87.66520,227
97,nikhilbalekundargi,1,0.44053,200,88.10573,227
98,Northcode,1,0.44053,201,88.54626,227
99,olix0r,1,0.44053,202,88.98678,227
100,Opengl1,1,0.44053,203,89.42731,227
101,pdostal,1,0.44053,204,89.86784,227
102,pmatra,1,0.44053,205,90.30837,227
103,pogossian,1,0.44053,206,90.74890,227
104,PurpleBooth,1,0.44053,207,91.18943,227
105,rabueker,1,0.44053,208,91.62996,227
106,ralphflat,1,0.44053,209,92.07048,227
107,reveurguy,1,0.44053,210,92.51101,227
108,ricardorp,1,0.44053,211,92.95154,227
109,sambalmueslie,1,0.44053,212,93.39207,227
110,SathyaShankar-HPE,1,0.44053,213,93.83260,227
111,sharkat,1,0.44053,214,94.27313,227
112,Silvenga,1,0.44053,215,94.71366,227
113,spasche,1,0.44053,216,95.15419,227
114,sporqist,1,0.44053,217,95.59471,227
115,tHachWorks,1,0.44053,218,96.03524,227
116,thejan2009,1,0.44053,219,96.47577,227
117,thiscantbeserious,1,0.44053,220,96.91630,227
118,Timdawson264,1,0.44053,221,97.35683,227
119,TonyZZhang,1,0.44053,222,97.79736,227
120,tylergmuir,1,0.44053,223,98.23789,227
121,Vacant0mens,1,0.44053,224,98.67841,227
122,Vaishalinicky,1,0.44053,225,99.11894,227
123,vhuezo,1,0.44053,226,99.55947,227
124,yajo,1,0.44053,227,100.00000,227
