rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
84,neeraj2713,1,0.31348,290,90.90909,319
85,nikitapecasa,1,0.31348,291,91.22257,319
86,NominalTrajectory,1,0.31348,292,91.53605,319
87,olasd,1,0.31348,293,91.84953,319
88,padhiar-aditya,1,0.31348,294,92.16301,319
89,panchambaruahwise,1,0.31348,295,92.47649,319
90,peikk0,1,0.31348,296,92.78997,319
91,prajain12,1,0.31348,297,93.10345,319
92,RainrainWu,1,0.31348,298,93.41693,319
93,rchien-atvi,1,0.31348,299,93.73041,319
94,robert-zaremba,1,0.31348,300,94.04389,319
95,roelvdberg,1,0.31348,301,94.35737,319
96,rphua,1,0.31348,302,94.67085,319
97,shenxn,1,0.31348,303,94.98433,319
98,Shinhye-Yun,1,0.31348,304,95.29781,319
99,shovelend,1,0.31348,305,95.61129,319
100,skant7,1,0.31348,306,95.92476,319
101,SKUndef,1,0.31348,307,96.23824,319
102,snowmansora,1,0.31348,308,96.55172,319
103,Tachone,1,0.31348,309,96.86520,319
104,TomasKohout,1,0.31348,310,97.17868,319
105,Tontaube,1,0.31348,311,97.49216,319
106,UUIDNIE,1,0.31348,312,97.80564,319
107,vanlongme,1,0.31348,313,98.11912,319
108,victorlin-houzz,1,0.31348,314,98.43260,319
109,vinfang,1,0.31348,315,98.74608,319
110,vipul0805,1,0.31348,316,99.05956,319
111,xdavidwu,1,0.31348,317,99.37304,319
112,zaeemarshad,1,0.31348,318,99.68652,319
113,zenador,1,0.31348,319,100.00000,319
