rank_number,actor,commits,percent,cumulative_sum,cumulative_percent,all_commits
58,huoqifeng,4,0.16899,1158,48.92269,2367
59,juliev0,4,0.16899,1162,49.09168,2367
60,kpratyus,4,0.16899,1166,49.26067,2367
61,zhugelianglongming,4,0.16899,1170,49.42966,2367
62,ishitasequeira,3,0.12674,1173,49.55640,2367
63,jwtty,3,0.12674,1176,49.68314,2367
64,ljkiraly,3,0.12674,1179,49.80989,2367
65,mrnold,3,0.12674,1182,49.93663,2367
66,RomainMuller,3,0.12674,1185,50.06337,2367
67,sayantani11,3,0.12674,1188,50.19011,2367
68,vinaykul,3,0.12674,1191,50.31686,2367
69,yboaron,3,0.12674,1194,50.44360,2367
70,ADustyOldMuffin,2,0.08450,1196,50.52809,2367
71,chaitanyab2311,2,0.08450,1198,50.61259,2367
72,ChunxiAlexLuo,2,0.08450,1200,50.69708,2367
73,davis-haba,2,0.08450,1202,50.78158,2367
74,DeepanshuA,2,0.08450,1204,50.86608,2367
75,kaslin,2,0.08450,1206,50.95057,2367
76,leiyiz,2,0.08450,1208,51.03507,2367
77,MSNev,2,0.08450,1210,51.11956,2367
78,shubham1172,2,0.08450,1212,51.20406,2367
79,snir911,2,0.08450,1214,51.28855,2367
80,trentbroderick,2,0.08450,1216,51.37305,2367
81,XinShuYang,2,0.08450,1218,51.45754,2367
82,AdamKorcz,1,0.04225,1219,51.49979,2367
83,amundra02,1,0.04225,1220,51.54204,2367
84,AnaisUrlichs,1,0.04225,1221,51.58428,2367
85,AngeloDanducci,1,0.04225,1222,51.62653,2367
86,anjsupsri,1,0.04225,1223,51.66878,2367
87,asifalix,1,0.04225,1224,51.71103,2367
88,Congrool,1,0.04225,1225,51.75327,2367
89,gnunu,1,0.04225,1226,51.79552,2367
90,gr455,1,0.04225,1227,51.83777,2367
91,hhunter-ms,1,0.04225,1228,51.88002,2367
92,ilan-pinto,1,0.04225,1229,51.92226,2367
93,inteon,1,0.04225,1230,51.96451,2367
94,jensfr,1,0.04225,1231,52.00676,2367
95,jichenjc,1,0.04225,1232,52.04901,2367
96,keithalucas,1,0.04225,1233,52.09125,2367
97,lxm,1,0.04225,1234,52.13350,2367
98,mohamedasaker-arm,1,0.04225,1235,52.17575,2367
99,morningspace,1,0.04225,1236,52.21800,2367
100,mowangdk,1,0.04225,1237,52.26025,2367
101,owent,1,0.04225,1238,52.30249,2367
102,palnabarun,1,0.04225,1239,52.34474,2367
103,pravinpushkar,1,0.04225,1240,52.38699,2367
104,rdpsin,1,0.04225,1241,52.42924,2367
105,steinliber,1,0.04225,1242,52.47148,2367
106,Tantalor93,1,0.04225,1243,52.51373,2367
107,tao12345666333,1,0.04225,1244,52.55598,2367
108,thomaspoignant,1,0.04225,1245,52.59823,2367
109,veophi,1,0.04225,1246,52.64047,2367
110,wwitzel3,1,0.04225,1247,52.68272,2367
111,zzguang,1,0.04225,1248,52.72497,2367
